Netzbetreibername:;Saalfelder Energienetze GmbH;;
Netz- oder Umspannebene:;Umspannung Mittel-/Niederspannung;;
Lastgangtyp:;H�chstentnahmelast und der Bezug aus der vorgelagerten Netzebene;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Summe Arbeit;;kWh;45.212.932
Maximum Leistung;;kW;9.945
Maximum Zeitpunkt;;;01.12.2023 12:00
;;;
Datum;von;bis;Wert in kW
01.01.2023;00:00;00:15;3.935
01.01.2023;00:15;00:30;3.898
01.01.2023;00:30;00:45;3.872
01.01.2023;00:45;01:00;3.796
01.01.2023;01:00;01:15;3.802
01.01.2023;01:15;01:30;3.662
01.01.2023;01:30;01:45;3.588
01.01.2023;01:45;02:00;3.483
01.01.2023;02:00;02:15;3.504
01.01.2023;02:15;02:30;3.430
01.01.2023;02:30;02:45;3.358
01.01.2023;02:45;03:00;3.322
01.01.2023;03:00;03:15;3.265
01.01.2023;03:15;03:30;3.217
01.01.2023;03:30;03:45;3.209
01.01.2023;03:45;04:00;3.106
01.01.2023;04:00;04:15;3.131
01.01.2023;04:15;04:30;3.063
01.01.2023;04:30;04:45;3.022
01.01.2023;04:45;05:00;3.041
01.01.2023;05:00;05:15;3.087
01.01.2023;05:15;05:30;3.122
01.01.2023;05:30;05:45;3.207
01.01.2023;05:45;06:00;3.160
01.01.2023;06:00;06:15;3.317
01.01.2023;06:15;06:30;3.287
01.01.2023;06:30;06:45;3.342
01.01.2023;06:45;07:00;3.392
01.01.2023;07:00;07:15;3.465
01.01.2023;07:15;07:30;3.486
01.01.2023;07:30;07:45;3.658
01.01.2023;07:45;08:00;3.728
01.01.2023;08:00;08:15;3.780
01.01.2023;08:15;08:30;3.953
01.01.2023;08:30;08:45;4.169
01.01.2023;08:45;09:00;4.264
01.01.2023;09:00;09:15;4.405
01.01.2023;09:15;09:30;4.585
01.01.2023;09:30;09:45;4.540
01.01.2023;09:45;10:00;4.763
01.01.2023;10:00;10:15;4.932
01.01.2023;10:15;10:30;5.214
01.01.2023;10:30;10:45;5.464
01.01.2023;10:45;11:00;5.581
01.01.2023;11:00;11:15;5.811
01.01.2023;11:15;11:30;5.999
01.01.2023;11:30;11:45;6.046
01.01.2023;11:45;12:00;5.935
01.01.2023;12:00;12:15;5.878
01.01.2023;12:15;12:30;5.661
01.01.2023;12:30;12:45;5.364
01.01.2023;12:45;13:00;4.976
01.01.2023;13:00;13:15;4.815
01.01.2023;13:15;13:30;4.696
01.01.2023;13:30;13:45;4.554
01.01.2023;13:45;14:00;4.654
01.01.2023;14:00;14:15;4.769
01.01.2023;14:15;14:30;4.815
01.01.2023;14:30;14:45;4.720
01.01.2023;14:45;15:00;4.704
01.01.2023;15:00;15:15;4.854
01.01.2023;15:15;15:30;4.903
01.01.2023;15:30;15:45;5.098
01.01.2023;15:45;16:00;5.171
01.01.2023;16:00;16:15;5.219
01.01.2023;16:15;16:30;5.311
01.01.2023;16:30;16:45;5.735
01.01.2023;16:45;17:00;6.071
01.01.2023;17:00;17:15;6.288
01.01.2023;17:15;17:30;6.533
01.01.2023;17:30;17:45;6.685
01.01.2023;17:45;18:00;6.838
01.01.2023;18:00;18:15;6.829
01.01.2023;18:15;18:30;6.792
01.01.2023;18:30;18:45;6.742
01.01.2023;18:45;19:00;6.705
01.01.2023;19:00;19:15;6.586
01.01.2023;19:15;19:30;6.426
01.01.2023;19:30;19:45;6.302
01.01.2023;19:45;20:00;6.055
01.01.2023;20:00;20:15;5.955
01.01.2023;20:15;20:30;5.836
01.01.2023;20:30;20:45;5.646
01.01.2023;20:45;21:00;5.455
01.01.2023;21:00;21:15;5.242
01.01.2023;21:15;21:30;5.104
01.01.2023;21:30;21:45;4.985
01.01.2023;21:45;22:00;4.870
01.01.2023;22:00;22:15;4.781
01.01.2023;22:15;22:30;4.520
01.01.2023;22:30;22:45;4.370
01.01.2023;22:45;23:00;4.252
01.01.2023;23:00;23:15;4.110
01.01.2023;23:15;23:30;3.944
01.01.2023;23:30;23:45;3.871
01.01.2023;23:45;00:00;3.664
02.01.2023;00:00;00:15;3.564
02.01.2023;00:15;00:30;3.453
02.01.2023;00:30;00:45;3.376
02.01.2023;00:45;01:00;3.349
02.01.2023;01:00;01:15;3.288
02.01.2023;01:15;01:30;3.243
02.01.2023;01:30;01:45;3.231
02.01.2023;01:45;02:00;3.207
02.01.2023;02:00;02:15;3.179
02.01.2023;02:15;02:30;3.150
02.01.2023;02:30;02:45;3.118
02.01.2023;02:45;03:00;3.094
02.01.2023;03:00;03:15;3.061
02.01.2023;03:15;03:30;3.051
02.01.2023;03:30;03:45;3.090
02.01.2023;03:45;04:00;3.083
02.01.2023;04:00;04:15;3.265
02.01.2023;04:15;04:30;3.271
02.01.2023;04:30;04:45;3.232
02.01.2023;04:45;05:00;3.346
02.01.2023;05:00;05:15;3.570
02.01.2023;05:15;05:30;3.783
02.01.2023;05:30;05:45;4.069
02.01.2023;05:45;06:00;4.324
02.01.2023;06:00;06:15;4.913
02.01.2023;06:15;06:30;5.224
02.01.2023;06:30;06:45;5.482
02.01.2023;06:45;07:00;5.829
02.01.2023;07:00;07:15;6.184
02.01.2023;07:15;07:30;6.466
02.01.2023;07:30;07:45;6.704
02.01.2023;07:45;08:00;7.120
02.01.2023;08:00;08:15;7.230
02.01.2023;08:15;08:30;7.334
02.01.2023;08:30;08:45;7.236
02.01.2023;08:45;09:00;7.239
02.01.2023;09:00;09:15;7.259
02.01.2023;09:15;09:30;7.334
02.01.2023;09:30;09:45;7.203
02.01.2023;09:45;10:00;7.162
02.01.2023;10:00;10:15;7.300
02.01.2023;10:15;10:30;7.274
02.01.2023;10:30;10:45;7.649
02.01.2023;10:45;11:00;7.500
02.01.2023;11:00;11:15;7.722
02.01.2023;11:15;11:30;7.488
02.01.2023;11:30;11:45;7.609
02.01.2023;11:45;12:00;7.786
02.01.2023;12:00;12:15;7.362
02.01.2023;12:15;12:30;7.051
02.01.2023;12:30;12:45;7.183
02.01.2023;12:45;13:00;7.215
02.01.2023;13:00;13:15;6.940
02.01.2023;13:15;13:30;6.886
02.01.2023;13:30;13:45;6.847
02.01.2023;13:45;14:00;6.720
02.01.2023;14:00;14:15;6.531
02.01.2023;14:15;14:30;6.704
02.01.2023;14:30;14:45;6.807
02.01.2023;14:45;15:00;6.940
02.01.2023;15:00;15:15;6.862
02.01.2023;15:15;15:30;6.696
02.01.2023;15:30;15:45;6.564
02.01.2023;15:45;16:00;6.630
02.01.2023;16:00;16:15;6.797
02.01.2023;16:15;16:30;6.837
02.01.2023;16:30;16:45;7.138
02.01.2023;16:45;17:00;7.505
02.01.2023;17:00;17:15;7.695
02.01.2023;17:15;17:30;7.832
02.01.2023;17:30;17:45;8.040
02.01.2023;17:45;18:00;8.111
02.01.2023;18:00;18:15;7.857
02.01.2023;18:15;18:30;7.712
02.01.2023;18:30;18:45;7.612
02.01.2023;18:45;19:00;7.466
02.01.2023;19:00;19:15;7.472
02.01.2023;19:15;19:30;7.091
02.01.2023;19:30;19:45;6.854
02.01.2023;19:45;20:00;6.763
02.01.2023;20:00;20:15;6.526
02.01.2023;20:15;20:30;6.230
02.01.2023;20:30;20:45;5.995
02.01.2023;20:45;21:00;5.814
02.01.2023;21:00;21:15;5.552
02.01.2023;21:15;21:30;5.402
02.01.2023;21:30;21:45;5.298
02.01.2023;21:45;22:00;5.149
02.01.2023;22:00;22:15;4.984
02.01.2023;22:15;22:30;4.831
02.01.2023;22:30;22:45;4.614
02.01.2023;22:45;23:00;4.388
02.01.2023;23:00;23:15;4.308
02.01.2023;23:15;23:30;4.077
02.01.2023;23:30;23:45;3.900
02.01.2023;23:45;00:00;3.777
03.01.2023;00:00;00:15;3.630
03.01.2023;00:15;00:30;3.540
03.01.2023;00:30;00:45;3.525
03.01.2023;00:45;01:00;3.436
03.01.2023;01:00;01:15;3.400
03.01.2023;01:15;01:30;3.373
03.01.2023;01:30;01:45;3.365
03.01.2023;01:45;02:00;3.320
03.01.2023;02:00;02:15;3.291
03.01.2023;02:15;02:30;3.300
03.01.2023;02:30;02:45;3.245
03.01.2023;02:45;03:00;3.190
03.01.2023;03:00;03:15;3.248
03.01.2023;03:15;03:30;3.221
03.01.2023;03:30;03:45;3.273
03.01.2023;03:45;04:00;3.230
03.01.2023;04:00;04:15;3.383
03.01.2023;04:15;04:30;3.469
03.01.2023;04:30;04:45;3.607
03.01.2023;04:45;05:00;3.658
03.01.2023;05:00;05:15;3.905
03.01.2023;05:15;05:30;4.056
03.01.2023;05:30;05:45;4.271
03.01.2023;05:45;06:00;4.608
03.01.2023;06:00;06:15;5.103
03.01.2023;06:15;06:30;5.473
03.01.2023;06:30;06:45;5.759
03.01.2023;06:45;07:00;6.096
03.01.2023;07:00;07:15;6.376
03.01.2023;07:15;07:30;6.781
03.01.2023;07:30;07:45;7.098
03.01.2023;07:45;08:00;7.286
03.01.2023;08:00;08:15;7.433
03.01.2023;08:15;08:30;7.718
03.01.2023;08:30;08:45;7.618
03.01.2023;08:45;09:00;7.590
03.01.2023;09:00;09:15;7.858
03.01.2023;09:15;09:30;7.846
03.01.2023;09:30;09:45;7.736
03.01.2023;09:45;10:00;7.629
03.01.2023;10:00;10:15;7.587
03.01.2023;10:15;10:30;7.661
03.01.2023;10:30;10:45;7.574
03.01.2023;10:45;11:00;7.637
03.01.2023;11:00;11:15;7.529
03.01.2023;11:15;11:30;7.517
03.01.2023;11:30;11:45;7.583
03.01.2023;11:45;12:00;7.662
03.01.2023;12:00;12:15;7.704
03.01.2023;12:15;12:30;7.586
03.01.2023;12:30;12:45;7.770
03.01.2023;12:45;13:00;7.423
03.01.2023;13:00;13:15;7.239
03.01.2023;13:15;13:30;7.126
03.01.2023;13:30;13:45;6.865
03.01.2023;13:45;14:00;6.797
03.01.2023;14:00;14:15;6.988
03.01.2023;14:15;14:30;6.828
03.01.2023;14:30;14:45;6.900
03.01.2023;14:45;15:00;6.924
03.01.2023;15:00;15:15;6.929
03.01.2023;15:15;15:30;6.852
03.01.2023;15:30;15:45;6.727
03.01.2023;15:45;16:00;6.819
03.01.2023;16:00;16:15;6.981
03.01.2023;16:15;16:30;7.002
03.01.2023;16:30;16:45;7.220
03.01.2023;16:45;17:00;7.772
03.01.2023;17:00;17:15;8.020
03.01.2023;17:15;17:30;8.145
03.01.2023;17:30;17:45;8.210
03.01.2023;17:45;18:00;8.257
03.01.2023;18:00;18:15;8.187
03.01.2023;18:15;18:30;8.054
03.01.2023;18:30;18:45;7.910
03.01.2023;18:45;19:00;7.817
03.01.2023;19:00;19:15;7.743
03.01.2023;19:15;19:30;7.420
03.01.2023;19:30;19:45;7.193
03.01.2023;19:45;20:00;6.916
03.01.2023;20:00;20:15;6.686
03.01.2023;20:15;20:30;6.478
03.01.2023;20:30;20:45;6.272
03.01.2023;20:45;21:00;6.111
03.01.2023;21:00;21:15;5.901
03.01.2023;21:15;21:30;5.767
03.01.2023;21:30;21:45;5.565
03.01.2023;21:45;22:00;5.378
03.01.2023;22:00;22:15;5.206
03.01.2023;22:15;22:30;4.959
03.01.2023;22:30;22:45;4.761
03.01.2023;22:45;23:00;4.579
03.01.2023;23:00;23:15;4.456
03.01.2023;23:15;23:30;4.343
03.01.2023;23:30;23:45;4.168
03.01.2023;23:45;00:00;4.074
04.01.2023;00:00;00:15;3.928
04.01.2023;00:15;00:30;3.796
04.01.2023;00:30;00:45;3.799
04.01.2023;00:45;01:00;3.748
04.01.2023;01:00;01:15;3.737
04.01.2023;01:15;01:30;3.690
04.01.2023;01:30;01:45;3.748
04.01.2023;01:45;02:00;3.626
04.01.2023;02:00;02:15;3.558
04.01.2023;02:15;02:30;3.579
04.01.2023;02:30;02:45;3.504
04.01.2023;02:45;03:00;3.374
04.01.2023;03:00;03:15;3.461
04.01.2023;03:15;03:30;3.417
04.01.2023;03:30;03:45;3.421
04.01.2023;03:45;04:00;3.449
04.01.2023;04:00;04:15;3.563
04.01.2023;04:15;04:30;3.589
04.01.2023;04:30;04:45;3.634
04.01.2023;04:45;05:00;3.719
04.01.2023;05:00;05:15;3.969
04.01.2023;05:15;05:30;4.097
04.01.2023;05:30;05:45;4.455
04.01.2023;05:45;06:00;4.824
04.01.2023;06:00;06:15;5.534
04.01.2023;06:15;06:30;5.773
04.01.2023;06:30;06:45;6.166
04.01.2023;06:45;07:00;6.643
04.01.2023;07:00;07:15;7.051
04.01.2023;07:15;07:30;7.323
04.01.2023;07:30;07:45;7.644
04.01.2023;07:45;08:00;7.920
04.01.2023;08:00;08:15;7.993
04.01.2023;08:15;08:30;7.976
04.01.2023;08:30;08:45;8.084
04.01.2023;08:45;09:00;7.889
04.01.2023;09:00;09:15;7.923
04.01.2023;09:15;09:30;7.936
04.01.2023;09:30;09:45;7.736
04.01.2023;09:45;10:00;7.933
04.01.2023;10:00;10:15;8.235
04.01.2023;10:15;10:30;8.309
04.01.2023;10:30;10:45;8.161
04.01.2023;10:45;11:00;8.289
04.01.2023;11:00;11:15;8.468
04.01.2023;11:15;11:30;8.505
04.01.2023;11:30;11:45;8.481
04.01.2023;11:45;12:00;8.523
04.01.2023;12:00;12:15;8.403
04.01.2023;12:15;12:30;8.251
04.01.2023;12:30;12:45;8.336
04.01.2023;12:45;13:00;8.189
04.01.2023;13:00;13:15;7.972
04.01.2023;13:15;13:30;7.682
04.01.2023;13:30;13:45;7.617
04.01.2023;13:45;14:00;7.453
04.01.2023;14:00;14:15;7.457
04.01.2023;14:15;14:30;7.459
04.01.2023;14:30;14:45;7.558
04.01.2023;14:45;15:00;7.524
04.01.2023;15:00;15:15;7.402
04.01.2023;15:15;15:30;7.367
04.01.2023;15:30;15:45;7.398
04.01.2023;15:45;16:00;7.461
04.01.2023;16:00;16:15;7.452
04.01.2023;16:15;16:30;7.482
04.01.2023;16:30;16:45;7.660
04.01.2023;16:45;17:00;8.046
04.01.2023;17:00;17:15;8.110
04.01.2023;17:15;17:30;8.131
04.01.2023;17:30;17:45;8.360
04.01.2023;17:45;18:00;8.547
04.01.2023;18:00;18:15;8.301
04.01.2023;18:15;18:30;8.203
04.01.2023;18:30;18:45;8.048
04.01.2023;18:45;19:00;7.792
04.01.2023;19:00;19:15;7.767
04.01.2023;19:15;19:30;7.528
04.01.2023;19:30;19:45;7.297
04.01.2023;19:45;20:00;7.116
04.01.2023;20:00;20:15;6.802
04.01.2023;20:15;20:30;6.597
04.01.2023;20:30;20:45;6.306
04.01.2023;20:45;21:00;6.047
04.01.2023;21:00;21:15;5.787
04.01.2023;21:15;21:30;5.647
04.01.2023;21:30;21:45;5.377
04.01.2023;21:45;22:00;5.280
04.01.2023;22:00;22:15;5.009
04.01.2023;22:15;22:30;4.796
04.01.2023;22:30;22:45;4.561
04.01.2023;22:45;23:00;4.344
04.01.2023;23:00;23:15;4.209
04.01.2023;23:15;23:30;4.037
04.01.2023;23:30;23:45;3.909
04.01.2023;23:45;00:00;3.792
05.01.2023;00:00;00:15;3.651
05.01.2023;00:15;00:30;3.634
05.01.2023;00:30;00:45;3.479
05.01.2023;00:45;01:00;3.450
05.01.2023;01:00;01:15;3.393
05.01.2023;01:15;01:30;3.330
05.01.2023;01:30;01:45;3.259
05.01.2023;01:45;02:00;3.251
05.01.2023;02:00;02:15;3.263
05.01.2023;02:15;02:30;3.220
05.01.2023;02:30;02:45;3.261
05.01.2023;02:45;03:00;3.206
05.01.2023;03:00;03:15;3.211
05.01.2023;03:15;03:30;3.185
05.01.2023;03:30;03:45;3.247
05.01.2023;03:45;04:00;3.238
05.01.2023;04:00;04:15;3.328
05.01.2023;04:15;04:30;3.409
05.01.2023;04:30;04:45;3.470
05.01.2023;04:45;05:00;3.657
05.01.2023;05:00;05:15;3.834
05.01.2023;05:15;05:30;3.998
05.01.2023;05:30;05:45;4.291
05.01.2023;05:45;06:00;4.820
05.01.2023;06:00;06:15;5.400
05.01.2023;06:15;06:30;5.788
05.01.2023;06:30;06:45;6.151
05.01.2023;06:45;07:00;6.439
05.01.2023;07:00;07:15;6.937
05.01.2023;07:15;07:30;7.330
05.01.2023;07:30;07:45;7.663
05.01.2023;07:45;08:00;7.873
05.01.2023;08:00;08:15;7.889
05.01.2023;08:15;08:30;7.981
05.01.2023;08:30;08:45;7.991
05.01.2023;08:45;09:00;7.975
05.01.2023;09:00;09:15;8.081
05.01.2023;09:15;09:30;8.206
05.01.2023;09:30;09:45;8.189
05.01.2023;09:45;10:00;7.958
05.01.2023;10:00;10:15;8.020
05.01.2023;10:15;10:30;8.123
05.01.2023;10:30;10:45;7.683
05.01.2023;10:45;11:00;8.230
05.01.2023;11:00;11:15;8.338
05.01.2023;11:15;11:30;8.421
05.01.2023;11:30;11:45;8.534
05.01.2023;11:45;12:00;8.589
05.01.2023;12:00;12:15;8.398
05.01.2023;12:15;12:30;8.152
05.01.2023;12:30;12:45;8.135
05.01.2023;12:45;13:00;7.949
05.01.2023;13:00;13:15;7.857
05.01.2023;13:15;13:30;7.780
05.01.2023;13:30;13:45;7.615
05.01.2023;13:45;14:00;7.461
05.01.2023;14:00;14:15;7.490
05.01.2023;14:15;14:30;7.214
05.01.2023;14:30;14:45;7.573
05.01.2023;14:45;15:00;7.542
05.01.2023;15:00;15:15;7.505
05.01.2023;15:15;15:30;7.286
05.01.2023;15:30;15:45;7.180
05.01.2023;15:45;16:00;7.202
05.01.2023;16:00;16:15;7.153
05.01.2023;16:15;16:30;7.239
05.01.2023;16:30;16:45;7.407
05.01.2023;16:45;17:00;7.879
05.01.2023;17:00;17:15;8.025
05.01.2023;17:15;17:30;8.147
05.01.2023;17:30;17:45;8.326
05.01.2023;17:45;18:00;8.441
05.01.2023;18:00;18:15;8.270
05.01.2023;18:15;18:30;8.177
05.01.2023;18:30;18:45;7.965
05.01.2023;18:45;19:00;7.731
05.01.2023;19:00;19:15;7.743
05.01.2023;19:15;19:30;7.488
05.01.2023;19:30;19:45;7.282
05.01.2023;19:45;20:00;7.015
05.01.2023;20:00;20:15;6.737
05.01.2023;20:15;20:30;6.472
05.01.2023;20:30;20:45;6.220
05.01.2023;20:45;21:00;6.046
05.01.2023;21:00;21:15;5.825
05.01.2023;21:15;21:30;5.640
05.01.2023;21:30;21:45;5.409
05.01.2023;21:45;22:00;5.276
05.01.2023;22:00;22:15;5.092
05.01.2023;22:15;22:30;4.846
05.01.2023;22:30;22:45;4.624
05.01.2023;22:45;23:00;4.366
05.01.2023;23:00;23:15;4.200
05.01.2023;23:15;23:30;4.043
05.01.2023;23:30;23:45;3.915
05.01.2023;23:45;00:00;3.770
06.01.2023;00:00;00:15;3.675
06.01.2023;00:15;00:30;3.649
06.01.2023;00:30;00:45;3.576
06.01.2023;00:45;01:00;3.494
06.01.2023;01:00;01:15;3.448
06.01.2023;01:15;01:30;3.443
06.01.2023;01:30;01:45;3.363
06.01.2023;01:45;02:00;3.303
06.01.2023;02:00;02:15;3.316
06.01.2023;02:15;02:30;3.301
06.01.2023;02:30;02:45;3.276
06.01.2023;02:45;03:00;3.171
06.01.2023;03:00;03:15;3.235
06.01.2023;03:15;03:30;3.164
06.01.2023;03:30;03:45;3.312
06.01.2023;03:45;04:00;3.279
06.01.2023;04:00;04:15;3.327
06.01.2023;04:15;04:30;3.368
06.01.2023;04:30;04:45;3.502
06.01.2023;04:45;05:00;3.589
06.01.2023;05:00;05:15;3.829
06.01.2023;05:15;05:30;4.045
06.01.2023;05:30;05:45;4.383
06.01.2023;05:45;06:00;4.740
06.01.2023;06:00;06:15;5.378
06.01.2023;06:15;06:30;5.803
06.01.2023;06:30;06:45;6.066
06.01.2023;06:45;07:00;6.502
06.01.2023;07:00;07:15;6.854
06.01.2023;07:15;07:30;7.143
06.01.2023;07:30;07:45;7.398
06.01.2023;07:45;08:00;7.761
06.01.2023;08:00;08:15;7.991
06.01.2023;08:15;08:30;8.074
06.01.2023;08:30;08:45;7.992
06.01.2023;08:45;09:00;7.895
06.01.2023;09:00;09:15;7.951
06.01.2023;09:15;09:30;7.868
06.01.2023;09:30;09:45;7.812
06.01.2023;09:45;10:00;7.928
06.01.2023;10:00;10:15;7.948
06.01.2023;10:15;10:30;8.069
06.01.2023;10:30;10:45;8.186
06.01.2023;10:45;11:00;8.425
06.01.2023;11:00;11:15;8.282
06.01.2023;11:15;11:30;8.440
06.01.2023;11:30;11:45;8.230
06.01.2023;11:45;12:00;8.239
06.01.2023;12:00;12:15;8.068
06.01.2023;12:15;12:30;7.931
06.01.2023;12:30;12:45;8.290
06.01.2023;12:45;13:00;8.213
06.01.2023;13:00;13:15;7.886
06.01.2023;13:15;13:30;7.626
06.01.2023;13:30;13:45;6.923
06.01.2023;13:45;14:00;6.884
06.01.2023;14:00;14:15;6.661
06.01.2023;14:15;14:30;6.924
06.01.2023;14:30;14:45;6.828
06.01.2023;14:45;15:00;6.711
06.01.2023;15:00;15:15;6.627
06.01.2023;15:15;15:30;6.720
06.01.2023;15:30;15:45;6.837
06.01.2023;15:45;16:00;6.921
06.01.2023;16:00;16:15;7.081
06.01.2023;16:15;16:30;7.194
06.01.2023;16:30;16:45;7.523
06.01.2023;16:45;17:00;7.781
06.01.2023;17:00;17:15;7.854
06.01.2023;17:15;17:30;7.940
06.01.2023;17:30;17:45;8.170
06.01.2023;17:45;18:00;8.242
06.01.2023;18:00;18:15;8.064
06.01.2023;18:15;18:30;8.023
06.01.2023;18:30;18:45;7.959
06.01.2023;18:45;19:00;7.847
06.01.2023;19:00;19:15;7.727
06.01.2023;19:15;19:30;7.501
06.01.2023;19:30;19:45;7.189
06.01.2023;19:45;20:00;6.968
06.01.2023;20:00;20:15;6.714
06.01.2023;20:15;20:30;6.378
06.01.2023;20:30;20:45;6.165
06.01.2023;20:45;21:00;6.018
06.01.2023;21:00;21:15;5.830
06.01.2023;21:15;21:30;5.581
06.01.2023;21:30;21:45;5.471
06.01.2023;21:45;22:00;5.426
06.01.2023;22:00;22:15;5.200
06.01.2023;22:15;22:30;5.026
06.01.2023;22:30;22:45;4.855
06.01.2023;22:45;23:00;4.677
06.01.2023;23:00;23:15;4.528
06.01.2023;23:15;23:30;4.379
06.01.2023;23:30;23:45;4.261
06.01.2023;23:45;00:00;4.123
07.01.2023;00:00;00:15;3.971
07.01.2023;00:15;00:30;3.843
07.01.2023;00:30;00:45;3.750
07.01.2023;00:45;01:00;3.557
07.01.2023;01:00;01:15;3.548
07.01.2023;01:15;01:30;3.462
07.01.2023;01:30;01:45;3.501
07.01.2023;01:45;02:00;3.468
07.01.2023;02:00;02:15;3.484
07.01.2023;02:15;02:30;3.293
07.01.2023;02:30;02:45;3.351
07.01.2023;02:45;03:00;3.196
07.01.2023;03:00;03:15;3.196
07.01.2023;03:15;03:30;3.243
07.01.2023;03:30;03:45;3.268
07.01.2023;03:45;04:00;3.264
07.01.2023;04:00;04:15;3.321
07.01.2023;04:15;04:30;3.329
07.01.2023;04:30;04:45;3.390
07.01.2023;04:45;05:00;3.381
07.01.2023;05:00;05:15;3.506
07.01.2023;05:15;05:30;3.549
07.01.2023;05:30;05:45;3.661
07.01.2023;05:45;06:00;3.757
07.01.2023;06:00;06:15;4.094
07.01.2023;06:15;06:30;4.215
07.01.2023;06:30;06:45;4.382
07.01.2023;06:45;07:00;4.440
07.01.2023;07:00;07:15;4.659
07.01.2023;07:15;07:30;4.977
07.01.2023;07:30;07:45;5.160
07.01.2023;07:45;08:00;5.485
07.01.2023;08:00;08:15;5.632
07.01.2023;08:15;08:30;5.936
07.01.2023;08:30;08:45;6.140
07.01.2023;08:45;09:00;6.430
07.01.2023;09:00;09:15;6.724
07.01.2023;09:15;09:30;6.607
07.01.2023;09:30;09:45;6.740
07.01.2023;09:45;10:00;6.974
07.01.2023;10:00;10:15;7.194
07.01.2023;10:15;10:30;7.351
07.01.2023;10:30;10:45;7.448
07.01.2023;10:45;11:00;7.698
07.01.2023;11:00;11:15;7.882
07.01.2023;11:15;11:30;7.938
07.01.2023;11:30;11:45;8.078
07.01.2023;11:45;12:00;8.007
07.01.2023;12:00;12:15;7.790
07.01.2023;12:15;12:30;7.654
07.01.2023;12:30;12:45;7.412
07.01.2023;12:45;13:00;7.282
07.01.2023;13:00;13:15;7.003
07.01.2023;13:15;13:30;6.774
07.01.2023;13:30;13:45;6.664
07.01.2023;13:45;14:00;6.564
07.01.2023;14:00;14:15;6.431
07.01.2023;14:15;14:30;6.375
07.01.2023;14:30;14:45;6.411
07.01.2023;14:45;15:00;6.435
07.01.2023;15:00;15:15;6.424
07.01.2023;15:15;15:30;6.430
07.01.2023;15:30;15:45;6.391
07.01.2023;15:45;16:00;6.526
07.01.2023;16:00;16:15;6.682
07.01.2023;16:15;16:30;6.710
07.01.2023;16:30;16:45;7.016
07.01.2023;16:45;17:00;7.111
07.01.2023;17:00;17:15;7.448
07.01.2023;17:15;17:30;7.642
07.01.2023;17:30;17:45;7.816
07.01.2023;17:45;18:00;7.820
07.01.2023;18:00;18:15;7.824
07.01.2023;18:15;18:30;7.695
07.01.2023;18:30;18:45;7.526
07.01.2023;18:45;19:00;7.330
07.01.2023;19:00;19:15;7.178
07.01.2023;19:15;19:30;7.005
07.01.2023;19:30;19:45;6.893
07.01.2023;19:45;20:00;6.825
07.01.2023;20:00;20:15;6.532
07.01.2023;20:15;20:30;6.278
07.01.2023;20:30;20:45;6.106
07.01.2023;20:45;21:00;5.927
07.01.2023;21:00;21:15;5.731
07.01.2023;21:15;21:30;5.511
07.01.2023;21:30;21:45;5.352
07.01.2023;21:45;22:00;5.339
07.01.2023;22:00;22:15;5.160
07.01.2023;22:15;22:30;5.028
07.01.2023;22:30;22:45;4.878
07.01.2023;22:45;23:00;4.739
07.01.2023;23:00;23:15;4.660
07.01.2023;23:15;23:30;4.460
07.01.2023;23:30;23:45;4.384
07.01.2023;23:45;00:00;4.171
08.01.2023;00:00;00:15;4.038
08.01.2023;00:15;00:30;3.969
08.01.2023;00:30;00:45;3.890
08.01.2023;00:45;01:00;3.778
08.01.2023;01:00;01:15;3.653
08.01.2023;01:15;01:30;3.631
08.01.2023;01:30;01:45;3.551
08.01.2023;01:45;02:00;3.599
08.01.2023;02:00;02:15;3.453
08.01.2023;02:15;02:30;3.427
08.01.2023;02:30;02:45;3.483
08.01.2023;02:45;03:00;3.282
08.01.2023;03:00;03:15;3.354
08.01.2023;03:15;03:30;3.364
08.01.2023;03:30;03:45;3.397
08.01.2023;03:45;04:00;3.256
08.01.2023;04:00;04:15;3.404
08.01.2023;04:15;04:30;3.195
08.01.2023;04:30;04:45;3.230
08.01.2023;04:45;05:00;3.323
08.01.2023;05:00;05:15;3.374
08.01.2023;05:15;05:30;3.345
08.01.2023;05:30;05:45;3.451
08.01.2023;05:45;06:00;3.480
08.01.2023;06:00;06:15;3.583
08.01.2023;06:15;06:30;3.691
08.01.2023;06:30;06:45;3.755
08.01.2023;06:45;07:00;3.812
08.01.2023;07:00;07:15;3.946
08.01.2023;07:15;07:30;4.188
08.01.2023;07:30;07:45;4.387
08.01.2023;07:45;08:00;4.638
08.01.2023;08:00;08:15;4.853
08.01.2023;08:15;08:30;5.127
08.01.2023;08:30;08:45;5.393
08.01.2023;08:45;09:00;5.603
08.01.2023;09:00;09:15;5.875
08.01.2023;09:15;09:30;5.941
08.01.2023;09:30;09:45;6.116
08.01.2023;09:45;10:00;6.387
08.01.2023;10:00;10:15;6.282
08.01.2023;10:15;10:30;6.418
08.01.2023;10:30;10:45;6.745
08.01.2023;10:45;11:00;7.244
08.01.2023;11:00;11:15;7.568
08.01.2023;11:15;11:30;7.964
08.01.2023;11:30;11:45;8.182
08.01.2023;11:45;12:00;7.842
08.01.2023;12:00;12:15;7.409
08.01.2023;12:15;12:30;6.960
08.01.2023;12:30;12:45;6.594
08.01.2023;12:45;13:00;6.398
08.01.2023;13:00;13:15;6.157
08.01.2023;13:15;13:30;5.905
08.01.2023;13:30;13:45;5.928
08.01.2023;13:45;14:00;5.920
08.01.2023;14:00;14:15;5.969
08.01.2023;14:15;14:30;5.835
08.01.2023;14:30;14:45;5.758
08.01.2023;14:45;15:00;5.737
08.01.2023;15:00;15:15;5.735
08.01.2023;15:15;15:30;5.821
08.01.2023;15:30;15:45;5.759
08.01.2023;15:45;16:00;5.903
08.01.2023;16:00;16:15;5.977
08.01.2023;16:15;16:30;6.070
08.01.2023;16:30;16:45;6.082
08.01.2023;16:45;17:00;6.481
08.01.2023;17:00;17:15;6.998
08.01.2023;17:15;17:30;7.133
08.01.2023;17:30;17:45;7.285
08.01.2023;17:45;18:00;7.313
08.01.2023;18:00;18:15;7.375
08.01.2023;18:15;18:30;7.284
08.01.2023;18:30;18:45;7.298
08.01.2023;18:45;19:00;7.219
08.01.2023;19:00;19:15;6.993
08.01.2023;19:15;19:30;6.815
08.01.2023;19:30;19:45;6.634
08.01.2023;19:45;20:00;6.387
08.01.2023;20:00;20:15;6.256
08.01.2023;20:15;20:30;6.011
08.01.2023;20:30;20:45;5.836
08.01.2023;20:45;21:00;5.673
08.01.2023;21:00;21:15;5.382
08.01.2023;21:15;21:30;5.278
08.01.2023;21:30;21:45;5.118
08.01.2023;21:45;22:00;5.037
08.01.2023;22:00;22:15;4.836
08.01.2023;22:15;22:30;4.640
08.01.2023;22:30;22:45;4.472
08.01.2023;22:45;23:00;4.363
08.01.2023;23:00;23:15;4.172
08.01.2023;23:15;23:30;4.026
08.01.2023;23:30;23:45;3.954
08.01.2023;23:45;00:00;3.804
09.01.2023;00:00;00:15;3.695
09.01.2023;00:15;00:30;3.589
09.01.2023;00:30;00:45;3.547
09.01.2023;00:45;01:00;3.415
09.01.2023;01:00;01:15;3.463
09.01.2023;01:15;01:30;3.447
09.01.2023;01:30;01:45;3.397
09.01.2023;01:45;02:00;3.319
09.01.2023;02:00;02:15;3.382
09.01.2023;02:15;02:30;3.357
09.01.2023;02:30;02:45;3.316
09.01.2023;02:45;03:00;3.289
09.01.2023;03:00;03:15;3.281
09.01.2023;03:15;03:30;3.328
09.01.2023;03:30;03:45;3.338
09.01.2023;03:45;04:00;3.366
09.01.2023;04:00;04:15;3.463
09.01.2023;04:15;04:30;3.428